Radio ID,Callsign,Name,City,State/Prov,Country,Remarks
1023001,VE3THW,"Wayne Edward","","Ontario","Canada",
1023002,VA3ECM,"Mathieu Goulet","Ottawa","Ontario","Canada",
1023003,VE3QC,"Guy Charron","Gloucester","Ontario","Canada",
1023004,VE3LDY,"Louella Noble","Little Current","Ontario","Canada",
1023005,VE3JFN,"Jeffrey Noble","Little Current","Ontario","Canada",
1023006,VA3UZ,"Allan Harvey","Sparta","Ontario","Canada",
1023007,VA3BOC,"Hans Bockholt","Cornwall","Ontario","Canada",
1023008,VE3JMR,"Mark Robinson","Niagara Falls","Ontario","Canada",
1023009,VA3AMO,"Rolando Parto","Scarborough","Ontario","Canada",
1023010,VA3AMO,"Rolando Parto","Scarborough","Ontario","Canada",
1023013,VE3SLD,"Barry Brousseau","Guelph","Ontario","Canada",
1023014,VA3DB,"Diane Bruce","Nepean","Ontario","Canada",
1023015,VE3FVD,"Friedrich Vogler","Ajax","Ontario","Canada",
1023016,VE3IAO,"John Christensen","Almonte","Ontario","Canada",
1023017,VA3MSV,"John Visser","London","Ontario","Canada",
1023018,VA3BTQ,"Jacqualine Norman","Nestleton Station ","Ontario","Canada",
1023019,VA3BTQ,"Jacqualine Norman","Nestleton Station","Ontario","Canada",
1023020,VE3ZXN,"Denis Jakac","Bradford","Ontario","Canada",
1023021,VE3ZXN,"Denis Jakac","Bradford","Ontario","Canada",
1023022,VE3EM,"Don Chamberlain","London","Ontario","Canada",
1023023,VA3TDG,"Douglas Baxter","Sudbury","Ontario","Canada",
1023024,VA3MRJ,"David Johnson","Kitchener","Ontario","Canada",
1023025,VA3ZDX,"Gregory Green","Ailsa Craig","Ontario","Canada",
1023026,VE3ELX,"David Bohan","London","Ontario","Canada",
1023027,VE3LPY,"Louis Piccolo","Windsor","Ontario","Canada",
1023028,VA3API,"Kevin Bousquet","Burlington","Ontario","Canada",
1023029,VA3NSC,"David Sangwin","Port Perry","Ontario","Canada",
1023030,VE3OZT,"Alexander Blais","Kitchener","Ontario","Canada",
1023031,VA3PMR,"Perry Rubin","Thornhill","Ontario","Canada",
1023032,VE3TJD,"Tedd Doda","Petersburg","Ontario","Canada",
1023033,VE3YES,"Andrew Moss","Caledon","Ontario","Canada",
1023034,VE3KPB,"Paul Becker","Oshawa","Ontario","Canada",
1023035,VE3WFR,"William Riddell","Kitchener","Ontario","Canada",
1023036,VE3UOD,"Richard William Humpage","Cannington","Ontario","Canada",
1023037,VA3RMP,"Rejean Potvin","Kapuskasing","Ontario","Canada",
1023038,VE3MMX,"Michael Kosch","Shedden","Ontario","Canada",
1023039,VA3API,"Kevin Bousquet","Burlington","Ontario","Canada",
1023040,VA3GCB,"George Baukham","Guelph","Ontario","Canada",
1023041,VE3CSB,"David Bell","Kitchener","Ontario","Canada",
1023042,VE3BB,"John Enns","Kitchener","Ontario","Canada",
1023043,VE3BB,"John Enns","Waterloo","Ontario","Canada",
1023044,VE3MTS,"Frederick Hicks","Kitchener","Ontario","Canada",
1023045,VE3EUK,"Ralph Korchensky","Petersburg","Ontario","Canada",
1023046,VE3OVO,"John Linnerth","Waterloo","Ontario","Canada",
1023047,VE3CVJ,"Colin Johnson","Kitchener","Ontario","Canada",
1023048,VA3DCE,"Douglas Eddy","Uxbridge","Ontario","Canada",
1023049,VE3VGJ,"Joseph Michael Stratton","Bowmanville","Ontario","Canada",
1023050,VA3FNI,"Aaron Howell","Barrie","Ontario","Canada",
1023051,VE3DCC,"Richard Clausi","Elmira","Ontario","Canada",
1023052,VA3FNI,"Aaron Howell","Barrie","Ontario","Canada",
1023053,VE3SJV,"John Lindsay","Baden","Ontario","Canada",
1023054,VE3FAH,"Rodney Montrose","Windsor","Ontario","Canada",
1023055,VA3HT,"Teddy Hay","Watford","Ontario","Canada",
1023056,VE3DLH,"Kevin Maidment","Orillia","Ontario","Canada",
1023057,VA3AGX,"Richard Chabot","Kapuskasing","Ontario","Canada",
1023058,VA3TAL,"Joe Metallo","Maple","Ontario","Canada",
1023059,VE3VGN,"Vaughan Radio Club","Maple","Ontario","Canada",
1023060,VE3VGN,"Vaughan Radio Club","Maple","Ontario","Canada",
1023061,VA3PDC,"Paul Curtin","Waterloo","Ontario","Canada",
1023062,VA3JCL,"Julio Diaz","Pefferlaw","Ontario","Canada",
1023063,VA3JCL,"Julio Diaz","Pefferlaw","Ontario","Canada",
1023064,VA3CQB,"Stephen Shein","Burlington","Ontario","Canada",
1023065,VE3OTL,"Brent Macmillan","Sault Ste. Marie","Ontario","Canada",
1023066,VA3RHW,"Norman Osborne","Sault Ste. Marie","Ontario","Canada",
1023067,VE3LGD,"Lawrence Dobranski","Ottawa","Ontario","Canada",
1023068,VE3RBO,"Ruth Dahl","London","Ontario","Canada",
1023069,VE3LJL,"Luc Lebel","Toronto","Ontario","Canada",
1023070,VA3GHI,"Bogdan Ghitescu","Toronto","Ontario","Canada",
1023071,VA3DBL,"David Lehman","Utopia","Ontario","Canada",
1023072,VE3WMZ,"Bill Moss","Sault Ste. Marie","Ontario","Canada",
1023073,VA3GCB,"George Baukham","Guelph","Ontario","Canada",
1023074,VE3LTB,"Brian Belanger","Windsor","Ontario","Canada",
1023075,VE3SRI,"Paul Wallace","Langton","Ontario","Canada",
1023076,VE3LJL,"Luc Lebel","Toronto","Ontario","Canada",
1023077,VE3ZUO,"Bernard Greene","Ottawa","Ontario","Canada",
1023078,VA3TSE,"Thomas Sprinzing","Toronto","Ontario","Canada",
1023079,VE3XBH,"Brian Herling","Mississauga","Ontario","Canada",
